Parameters,Pair,WinPct,Profit,AveWinPct,TotalProfit
MA Cross - 15 EMA - 50 EMA - 2.00 - Daily,EUR/USD,42.86,1.59,42.86,1.59
MA Cross - 25 EMA - 50 SMA - 2.00 - Daily,AUD/NZD,40.00,1.59,40.00,1.59
MA Cross - 5 EMA - 15 SMA - 2.00 - Daily,USD/CHF,40.00,1.59,40.00,1.59
MA Cross - 30 SMA - 45 SMA - 2.00 - Daily,GBP/AUD,50.00,1.59,50.00,1.59
MA Cross - 10 SMA - 20 EMA - 2.00 - Daily,EUR/USD,38.10,1.58,38.10,1.58
MA Cross - 10 SMA - 15 EMA - 2.00 - Daily,GBP/AUD,35.48,1.58,35.48,1.58
MA Cross - 15 SMA - 30 SMA - 2.00 - Daily,EUR/GBP,42.86,1.58,42.86,1.58
MA Cross - 30 SMA - 40 EMA - 2.00 - Daily,NZD/JPY,40.00,1.58,40.00,1.58
MA Cross - 35 EMA - 45 EMA - 2.00 - Daily,GBP/AUD,50.00,1.58,50.00,1.58
MA Cross - 25 SMA - 45 SMA - 2.00 - Daily,GBP/JPY,41.67,1.58,41.67,1.58
MA Cross - 25 EMA - 35 EMA - 2.00 - Daily,USD/SGD,50.00,1.58,50.00,1.58
MA Cross - 25 EMA - 50 SMA - 2.00 - Daily,GBP/SGD,41.67,1.58,41.67,1.58
MA Cross - 5 EMA - 15 SMA - 2.00 - Daily,GBP/NZD,38.46,1.58,38.46,1.58
MA Cross - 20 SMA - 50 SMA - 2.00 - Daily,CAD/CHF,50.00,1.58,50.00,1.58
MA Cross - 5 EMA - 45 SMA - 2.00 - Daily,GBP/AUD,37.50,1.57,37.50,1.57
MA Cross - 25 EMA - 30 EMA - 2.00 - Daily,GBP/USD,50.00,1.57,50.00,1.57
MA Cross - 40 EMA - 50 EMA - 2.00 - Daily,NZD/CHF,57.14,1.57,57.14,1.57
MA Cross - 15 EMA - 35 EMA - 2.00 - Daily,EUR/GBP,41.18,1.57,41.18,1.57
MA Cross - 45 SMA - 50 EMA - 2.00 - Daily,EUR/NZD,50.00,1.57,50.00,1.57
MA Cross - 5 EMA - 50 EMA - 2.00 - Daily,GBP/USD,40.00,1.57,40.00,1.57
MA Cross - 25 SMA - 45 SMA - 2.00 - Daily,AUD/CAD,40.00,1.57,40.00,1.57
MA Cross - 5 SMA - 25 EMA - 2.00 - Daily,USD/CAD,42.11,1.57,42.11,1.57
MA Cross - 10 SMA - 25 EMA - 2.00 - Daily,AUD/SGD,38.46,1.57,38.46,1.57
MA Cross - 10 EMA - 30 SMA - 2.00 - Daily,EUR/GBP,38.89,1.56,38.89,1.56
MA Cross - 40 SMA - 50 SMA - 2.00 - Daily,GBP/NZD,50.00,1.56,50.00,1.56
MA Cross - 5 SMA - 40 EMA - 2.00 - Daily,AUD/USD,38.89,1.56,38.89,1.56
MA Cross - 25 EMA - 50 EMA - 2.00 - Daily,AUD/CAD,50.00,1.56,50.00,1.56
MA Cross - 10 SMA - 30 SMA - 2.00 - Daily,EUR/SGD,45.45,1.56,45.45,1.56
MA Cross - 15 EMA - 50 SMA - 2.00 - Daily,AUD/NZD,40.00,1.56,40.00,1.56
MA Cross - 40 SMA - 50 EMA - 2.00 - Daily,CHF/JPY,41.67,1.56,41.67,1.56
MA Cross - 15 SMA - 30 SMA - 2.00 - Daily,EUR/CAD,35.29,1.56,35.29,1.56
MA Cross - 40 EMA - 45 SMA - 2.00 - Daily,CHF/JPY,46.15,1.56,46.15,1.56
MA Cross - 15 SMA - 20 SMA - 2.00 - Daily,GBP/USD,36.36,1.56,36.36,1.56
MA Cross - 30 SMA - 50 EMA - 2.00 - Daily,EUR/GBP,44.44,1.56,44.44,1.56
MA Cross - 5 SMA - 30 EMA - 2.00 - Daily,AUD/NZD,38.10,1.55,38.10,1.55
MA Cross - 10 SMA - 30 EMA - 2.00 - Daily,EUR/CHF,35.29,1.55,35.29,1.55
MA Cross - 25 EMA - 35 EMA - 2.00 - Daily,NZD/JPY,50.00,1.55,50.00,1.55
MA Cross - 10 EMA - 35 EMA - 2.00 - Daily,GBP/CHF,38.10,1.55,38.10,1.55
MA Cross - 20 EMA - 25 EMA - 2.00 - Daily,EUR/CAD,44.44,1.55,44.44,1.55
MA Cross - 25 SMA - 35 SMA - 2.00 - Daily,EUR/JPY,42.86,1.55,42.86,1.55
MA Cross - 40 EMA - 50 SMA - 2.00 - Daily,GBP/AUD,50.00,1.55,50.00,1.55
MA Cross - 10 SMA - 45 EMA - 2.00 - Daily,GBP/AUD,35.71,1.55,35.71,1.55
MA Cross - 25 SMA - 35 SMA - 2.00 - Daily,NZD/CHF,40.00,1.54,40.00,1.54
MA Cross - 45 SMA - 50 SMA - 2.00 - Daily,GBP/JPY,38.89,1.54,38.89,1.54
MA Cross - 10 EMA - 45 EMA - 2.00 - Daily,EUR/AUD,40.00,1.54,40.00,1.54
MA Cross - 5 SMA - 40 EMA - 2.00 - Daily,EUR/SGD,36.36,1.54,36.36,1.54
MA Cross - 5 SMA - 45 EMA - 2.00 - Daily,AUD/USD,35.29,1.54,35.29,1.54
MA Cross - 15 SMA - 45 SMA - 2.00 - Daily,CHF/JPY,40.00,1.54,40.00,1.54
MA Cross - 30 SMA - 40 EMA - 2.00 - Daily,USD/JPY,43.75,1.54,43.75,1.54
MA Cross - 15 EMA - 40 SMA - 2.00 - Daily,EUR/USD,40.00,1.54,40.00,1.54
MA Cross - 5 EMA - 35 SMA - 2.00 - Daily,USD/CAD,42.86,1.54,42.86,1.54
MA Cross - 15 EMA - 40 EMA - 2.00 - Daily,USD/JPY,42.86,1.53,42.86,1.53
MA Cross - 25 EMA - 40 SMA - 2.00 - Daily,NZD/JPY,41.67,1.53,41.67,1.53
MA Cross - 40 SMA - 45 EMA - 2.00 - Daily,GBP/USD,46.67,1.53,46.67,1.53
MA Cross - 25 SMA - 40 EMA - 2.00 - Daily,AUD/JPY,50.00,1.53,50.00,1.53
MA Cross - 20 SMA - 45 SMA - 2.00 - Daily,EUR/AUD,50.00,1.53,50.00,1.53
MA Cross - 10 SMA - 15 SMA - 2.00 - Daily,GBP/JPY,37.04,1.53,37.04,1.53
MA Cross - 45 SMA - 50 EMA - 2.00 - Daily,AUD/NZD,38.46,1.53,38.46,1.53
MA Cross - 30 EMA - 35 SMA - 2.00 - Daily,NZD/CAD,38.89,1.53,38.89,1.53
MA Cross - 20 EMA - 50 EMA - 2.00 - Daily,GBP/JPY,42.86,1.53,42.86,1.53
MA Cross - 35 EMA - 45 SMA - 2.00 - Daily,EUR/CHF,46.15,1.53,46.15,1.53
MA Cross - 20 EMA - 35 SMA - 2.00 - Daily,AUD/SGD,42.86,1.53,42.86,1.53
MA Cross - 20 EMA - 30 SMA - 2.00 - Daily,NZD/CAD,38.10,1.53,38.10,1.53
MA Cross - 15 SMA - 45 SMA - 2.00 - Daily,AUD/USD,50.00,1.52,50.00,1.52
MA Cross - 20 SMA - 50 SMA - 2.00 - Daily,USD/JPY,50.00,1.52,50.00,1.52
MA Cross - 5 EMA - 15 SMA - 2.00 - Daily,AUD/CHF,37.50,1.52,37.50,1.52
MA Cross - 15 EMA - 20 SMA - 2.00 - Daily,AUD/NZD,35.29,1.52,35.29,1.52
MA Cross - 5 SMA - 20 EMA - 2.00 - Daily,AUD/CHF,42.11,1.52,42.11,1.52
MA Cross - 30 SMA - 40 SMA - 2.00 - Daily,AUD/CHF,45.45,1.52,45.45,1.52
MA Cross - 10 SMA - 15 EMA - 2.00 - Daily,NZD/CHF,37.14,1.52,37.14,1.52
MA Cross - 5 EMA - 15 EMA - 2.00 - Daily,EUR/CHF,40.91,1.52,40.91,1.52
MA Cross - 10 EMA - 35 SMA - 2.00 - Daily,CAD/JPY,35.71,1.51,35.71,1.51
MA Cross - 5 SMA - 20 SMA - 2.00 - Daily,NZD/CAD,41.18,1.51,41.18,1.51
MA Cross - 5 EMA - 20 EMA - 2.00 - Daily,EUR/CAD,41.67,1.51,41.67,1.51
MA Cross - 40 EMA - 45 SMA - 2.00 - Daily,EUR/NZD,50.00,1.51,50.00,1.51
MA Cross - 20 EMA - 35 SMA - 2.00 - Daily,EUR/SGD,50.00,1.51,50.00,1.51
MA Cross - 10 EMA - 40 SMA - 2.00 - Daily,USD/SGD,50.00,1.51,50.00,1.51
MA Cross - 20 EMA - 50 SMA - 2.00 - Daily,AUD/CHF,50.00,1.51,50.00,1.51
MA Cross - 20 SMA - 30 EMA - 2.00 - Daily,USD/CHF,50.00,1.51,50.00,1.51
MA Cross - 20 EMA - 35 EMA - 2.00 - Daily,EUR/JPY,60.00,1.51,60.00,1.51
MA Cross - 45 EMA - 50 SMA - 2.00 - Daily,GBP/CHF,46.67,1.51,46.67,1.51
MA Cross - 15 SMA - 50 EMA - 2.00 - Daily,EUR/GBP,58.33,1.50,58.33,1.50
MA Cross - 20 EMA - 25 SMA - 2.00 - Daily,AUD/CHF,33.33,1.50,33.33,1.50
MA Cross - 25 EMA - 30 EMA - 2.00 - Daily,NZD/USD,41.67,1.50,41.67,1.50
MA Cross - 10 SMA - 30 SMA - 2.00 - Daily,GBP/AUD,35.71,1.50,35.71,1.50
MA Cross - 25 SMA - 35 SMA - 2.00 - Daily,CAD/CHF,40.00,1.50,40.00,1.50
MA Cross - 10 EMA - 35 SMA - 2.00 - Daily,NZD/JPY,38.89,1.50,38.89,1.50
MA Cross - 10 SMA - 50 EMA - 2.00 - Daily,EUR/GBP,42.86,1.50,42.86,1.50
MA Cross - 10 EMA - 50 SMA - 2.00 - Daily,AUD/CHF,50.00,1.50,50.00,1.50
MA Cross - 45 EMA - 50 EMA - 2.00 - Daily,AUD/JPY,50.00,1.50,50.00,1.50
MA Cross - 20 SMA - 30 EMA - 2.00 - Daily,CAD/JPY,44.44,1.50,44.44,1.50
MA Cross - 10 EMA - 50 SMA - 2.00 - Daily,GBP/CHF,41.18,1.50,41.18,1.50
MA Cross - 40 SMA - 45 EMA - 2.00 - Daily,SGD/CHF,41.67,1.49,41.67,1.49
MA Cross - 10 EMA - 15 EMA - 2.00 - Daily,GBP/CAD,37.50,1.49,37.50,1.49
MA Cross - 20 EMA - 25 EMA - 2.00 - Daily,AUD/CAD,50.00,1.49,50.00,1.49
MA Cross - 35 EMA - 40 SMA - 2.00 - Daily,EUR/AUD,50.00,1.49,50.00,1.49
MA Cross - 20 EMA - 45 SMA - 2.00 - Daily,NZD/USD,41.67,1.49,41.67,1.49
MA Cross - 10 SMA - 20 EMA - 2.00 - Daily,AUD/NZD,40.00,1.49,40.00,1.49
MA Cross - 5 SMA - 25 SMA - 2.00 - Daily,AUD/USD,40.00,1.49,40.00,1.49
MA Cross - 10 EMA - 35 EMA - 2.00 - Daily,AUD/SGD,50.00,1.49,50.00,1.49
MA Cross - 15 SMA - 50 SMA - 2.00 - Daily,CAD/JPY,37.50,1.49,37.50,1.49
MA Cross - 15 SMA - 30 SMA - 2.00 - Daily,GBP/SGD,41.67,1.49,41.67,1.49
MA Cross - 30 EMA - 45 SMA - 2.00 - Daily,USD/CAD,50.00,1.48,50.00,1.48
MA Cross - 20 SMA - 50 EMA - 2.00 - Daily,USD/JPY,44.44,1.48,44.44,1.48
MA Cross - 5 EMA - 30 EMA - 2.00 - Daily,AUD/JPY,38.46,1.48,38.46,1.48
MA Cross - 10 EMA - 35 SMA - 2.00 - Daily,GBP/SGD,41.18,1.48,41.18,1.48
MA Cross - 25 EMA - 35 EMA - 2.00 - Daily,AUD/SGD,44.44,1.48,44.44,1.48
MA Cross - 20 SMA - 30 SMA - 2.00 - Daily,NZD/CHF,43.75,1.48,43.75,1.48
MA Cross - 35 SMA - 50 SMA - 2.00 - Daily,AUD/CAD,50.00,1.48,50.00,1.48
MA Cross - 25 EMA - 50 SMA - 2.00 - Daily,EUR/JPY,50.00,1.47,50.00,1.47
MA Cross - 10 SMA - 15 SMA - 2.00 - Daily,USD/CHF,36.67,1.47,36.67,1.47
MA Cross - 25 EMA - 45 EMA - 2.00 - Daily,AUD/NZD,45.45,1.47,45.45,1.47
MA Cross - 15 EMA - 25 SMA - 2.00 - Daily,NZD/CHF,37.50,1.47,37.50,1.47
MA Cross - 30 SMA - 50 SMA - 2.00 - Daily,CAD/CHF,45.45,1.47,45.45,1.47
MA Cross - 10 SMA - 20 SMA - 2.00 - Daily,NZD/CHF,39.13,1.47,39.13,1.47
MA Cross - 10 EMA - 20 SMA - 2.00 - Daily,GBP/USD,42.86,1.47,42.86,1.47
MA Cross - 5 EMA - 20 SMA - 2.00 - Daily,CAD/CHF,41.18,1.47,41.18,1.47
MA Cross - 35 SMA - 40 EMA - 2.00 - Daily,GBP/CHF,38.89,1.47,38.89,1.47
MA Cross - 10 EMA - 30 EMA - 2.00 - Daily,CAD/JPY,40.00,1.47,40.00,1.47
MA Cross - 20 SMA - 40 EMA - 2.00 - Daily,CHF/JPY,41.67,1.46,41.67,1.46
MA Cross - 35 SMA - 50 EMA - 2.00 - Daily,GBP/AUD,50.00,1.46,50.00,1.46
MA Cross - 5 SMA - 25 EMA - 2.00 - Daily,USD/JPY,44.00,1.46,44.00,1.46
MA Cross - 30 EMA - 50 EMA - 2.00 - Daily,USD/CAD,50.00,1.46,50.00,1.46
MA Cross - 35 SMA - 50 SMA - 2.00 - Daily,EUR/USD,44.44,1.46,44.44,1.46
MA Cross - 10 EMA - 20 EMA - 2.00 - Daily,USD/JPY,40.00,1.46,40.00,1.46
MA Cross - 10 SMA - 25 EMA - 2.00 - Daily,AUD/NZD,40.00,1.46,40.00,1.46
MA Cross - 5 SMA - 15 EMA - 2.00 - Daily,EUR/JPY,38.10,1.46,38.10,1.46
MA Cross - 5 SMA - 35 SMA - 2.00 - Daily,CAD/JPY,37.50,1.46,37.50,1.46
MA Cross - 30 EMA - 40 SMA - 2.00 - Daily,AUD/CHF,50.00,1.46,50.00,1.46
MA Cross - 5 SMA - 15 EMA - 2.00 - Daily,GBP/NZD,36.00,1.45,36.00,1.45
MA Cross - 15 SMA - 30 SMA - 2.00 - Daily,CAD/SGD,42.86,1.45,42.86,1.45
MA Cross - 5 EMA - 40 EMA - 2.00 - Daily,GBP/AUD,42.11,1.45,42.11,1.45
MA Cross - 5 SMA - 15 SMA - 2.00 - Daily,EUR/USD,40.74,1.45,40.74,1.45
MA Cross - 20 EMA - 45 SMA - 2.00 - Daily,USD/JPY,40.00,1.45,40.00,1.45
MA Cross - 15 EMA - 45 SMA - 2.00 - Daily,CHF/JPY,50.00,1.45,50.00,1.45
MA Cross - 25 SMA - 40 EMA - 2.00 - Daily,CAD/SGD,45.45,1.45,45.45,1.45
MA Cross - 35 EMA - 45 EMA - 2.00 - Daily,USD/CAD,50.00,1.44,50.00,1.44
MA Cross - 20 SMA - 30 SMA - 2.00 - Daily,EUR/SGD,41.67,1.44,41.67,1.44
MA Cross - 15 SMA - 45 EMA - 2.00 - Daily,EUR/AUD,44.44,1.44,44.44,1.44
MA Cross - 5 SMA - 35 SMA - 2.00 - Daily,CAD/CHF,36.84,1.44,36.84,1.44
MA Cross - 20 SMA - 35 EMA - 2.00 - Daily,GBP/NZD,50.00,1.44,50.00,1.44
MA Cross - 30 SMA - 40 SMA - 2.00 - Daily,GBP/AUD,50.00,1.44,50.00,1.44
MA Cross - 5 SMA - 10 SMA - 2.00 - Daily,GBP/CHF,42.86,1.44,42.86,1.44
MA Cross - 15 EMA - 35 EMA - 2.00 - Daily,AUD/JPY,50.00,1.44,50.00,1.44
MA Cross - 25 EMA - 45 SMA - 2.00 - Daily,USD/JPY,45.45,1.44,45.45,1.44
MA Cross - 20 SMA - 35 EMA - 2.00 - Daily,SGD/JPY,54.55,1.44,54.55,1.44
MA Cross - 10 EMA - 30 EMA - 2.00 - Daily,AUD/SGD,50.00,1.44,50.00,1.44
MA Cross - 15 EMA - 40 EMA - 2.00 - Daily,AUD/NZD,41.67,1.44,41.67,1.44
MA Cross - 20 EMA - 40 SMA - 2.00 - Daily,AUD/NZD,35.71,1.43,35.71,1.43
MA Cross - 5 EMA - 45 EMA - 2.00 - Daily,USD/CHF,42.86,1.43,42.86,1.43
MA Cross - 5 EMA - 50 SMA - 2.00 - Daily,EUR/USD,40.00,1.43,40.00,1.43
MA Cross - 20 EMA - 30 EMA - 2.00 - Daily,EUR/GBP,37.50,1.43,37.50,1.43
MA Cross - 30 SMA - 50 EMA - 2.00 - Daily,AUD/NZD,41.67,1.43,41.67,1.43
MA Cross - 30 EMA - 35 EMA - 2.00 - Daily,AUD/SGD,50.00,1.43,50.00,1.43
MA Cross - 20 SMA - 25 EMA - 2.00 - Daily,EUR/AUD,40.91,1.43,40.91,1.43
MA Cross - 30 EMA - 50 EMA - 2.00 - Daily,GBP/NZD,50.00,1.43,50.00,1.43
MA Cross - 25 SMA - 30 SMA - 2.00 - Daily,EUR/CAD,39.13,1.43,39.13,1.43
MA Cross - 10 EMA - 25 EMA - 2.00 - Daily,AUD/USD,38.46,1.42,38.46,1.42
MA Cross - 5 EMA - 50 SMA - 2.00 - Daily,EUR/SGD,44.44,1.42,44.44,1.42
MA Cross - 35 EMA - 40 EMA - 2.00 - Daily,GBP/USD,75.00,1.42,75.00,1.42
MA Cross - 25 SMA - 40 SMA - 2.00 - Daily,EUR/JPY,45.45,1.42,45.45,1.42
MA Cross - 15 SMA - 20 SMA - 2.00 - Daily,GBP/AUD,55.56,1.42,55.56,1.42
MA Cross - 5 EMA - 25 SMA - 2.00 - Daily,EUR/CHF,40.00,1.42,40.00,1.42
MA Cross - 30 SMA - 40 EMA - 2.00 - Daily,GBP/CAD,41.67,1.42,41.67,1.42
MA Cross - 5 EMA - 25 EMA - 2.00 - Daily,AUD/JPY,36.36,1.42,36.36,1.42
MA Cross - 25 EMA - 40 EMA - 2.00 - Daily,GBP/JPY,42.86,1.42,42.86,1.42
MA Cross - 25 EMA - 35 SMA - 2.00 - Daily,EUR/JPY,41.67,1.42,41.67,1.42
MA Cross - 5 SMA - 40 SMA - 2.00 - Daily,CAD/CHF,40.00,1.42,40.00,1.42
MA Cross - 15 EMA - 45 EMA - 2.00 - Daily,USD/CAD,50.00,1.42,50.00,1.42
MA Cross - 5 EMA - 25 EMA - 2.00 - Daily,AUD/CHF,45.45,1.42,45.45,1.42
MA Cross - 15 SMA - 30 EMA - 2.00 - Daily,GBP/CAD,50.00,1.41,50.00,1.41
MA Cross - 10 SMA - 45 EMA - 2.00 - Daily,EUR/USD,40.00,1.41,40.00,1.41
MA Cross - 40 SMA - 45 SMA - 2.00 - Daily,NZD/CAD,36.84,1.41,36.84,1.41
MA Cross - 15 EMA - 40 SMA - 2.00 - Daily,CHF/JPY,36.36,1.41,36.36,1.41
MA Cross - 40 SMA - 50 SMA - 2.00 - Daily,AUD/JPY,44.44,1.41,44.44,1.41
MA Cross - 10 EMA - 15 EMA - 2.00 - Daily,CAD/CHF,40.00,1.41,40.00,1.41
MA Cross - 20 EMA - 45 EMA - 2.00 - Daily,CAD/JPY,40.00,1.41,40.00,1.41
MA Cross - 30 SMA - 50 SMA - 2.00 - Daily,EUR/AUD,50.00,1.41,50.00,1.41
MA Cross - 10 EMA - 45 SMA - 2.00 - Daily,EUR/JPY,40.00,1.40,40.00,1.40
MA Cross - 35 SMA - 50 EMA - 2.00 - Daily,GBP/NZD,44.44,1.40,44.44,1.40
MA Cross - 5 SMA - 10 SMA - 2.00 - Daily,EUR/CAD,36.67,1.40,36.67,1.40
MA Cross - 5 EMA - 40 EMA - 2.00 - Daily,USD/SGD,38.46,1.40,38.46,1.40
MA Cross - 5 EMA - 45 EMA - 2.00 - Daily,EUR/SGD,57.14,1.40,57.14,1.40
MA Cross - 5 SMA - 50 EMA - 2.00 - Daily,EUR/GBP,40.00,1.40,40.00,1.40
MA Cross - 20 EMA - 40 EMA - 2.00 - Daily,EUR/USD,40.00,1.40,40.00,1.40
MA Cross - 15 EMA - 25 SMA - 2.00 - Daily,GBP/CHF,50.00,1.40,50.00,1.40
MA Cross - 5 EMA - 25 EMA - 2.00 - Daily,NZD/CAD,41.67,1.40,41.67,1.40
MA Cross - 40 SMA - 45 EMA - 2.00 - Daily,CAD/CHF,44.44,1.40,44.44,1.40
MA Cross - 40 SMA - 45 SMA - 2.00 - Daily,USD/JPY,38.46,1.40,38.46,1.40
MA Cross - 5 SMA - 40 SMA - 2.00 - Daily,GBP/NZD,40.00,1.40,40.00,1.40
MA Cross - 10 SMA - 45 SMA - 2.00 - Daily,AUD/NZD,35.71,1.39,35.71,1.39
MA Cross - 15 EMA - 30 EMA - 2.00 - Daily,EUR/AUD,40.00,1.39,40.00,1.39
MA Cross - 10 SMA - 50 SMA - 2.00 - Daily,AUD/JPY,42.86,1.39,42.86,1.39
MA Cross - 30 SMA - 40 EMA - 2.00 - Daily,USD/CAD,60.00,1.39,60.00,1.39
MA Cross - 20 SMA - 30 SMA - 2.00 - Daily,USD/CHF,44.44,1.39,44.44,1.39
MA Cross - 5 EMA - 30 EMA - 2.00 - Daily,GBP/AUD,42.86,1.39,42.86,1.39
MA Cross - 15 SMA - 25 SMA - 2.00 - Daily,USD/CHF,41.67,1.39,41.67,1.39
MA Cross - 25 EMA - 40 EMA - 2.00 - Daily,USD/CHF,36.36,1.39,36.36,1.39
MA Cross - 20 EMA - 50 EMA - 2.00 - Daily,NZD/SGD,41.67,1.39,41.67,1.39
MA Cross - 15 EMA - 25 EMA - 2.00 - Daily,GBP/NZD,38.46,1.38,38.46,1.38
MA Cross - 15 EMA - 35 EMA - 2.00 - Daily,GBP/AUD,50.00,1.38,50.00,1.38
MA Cross - 5 SMA - 35 SMA - 2.00 - Daily,GBP/NZD,42.86,1.38,42.86,1.38
MA Cross - 10 EMA - 35 EMA - 2.00 - Daily,AUD/CAD,45.45,1.38,45.45,1.38
MA Cross - 25 EMA - 40 SMA - 2.00 - Daily,EUR/AUD,42.86,1.38,42.86,1.38
MA Cross - 30 EMA - 40 SMA - 2.00 - Daily,NZD/JPY,45.45,1.38,45.45,1.38
MA Cross - 10 EMA - 25 EMA - 2.00 - Daily,USD/CHF,44.44,1.38,44.44,1.38
MA Cross - 20 SMA - 40 EMA - 2.00 - Daily,NZD/USD,41.67,1.38,41.67,1.38
MA Cross - 5 EMA - 30 SMA - 2.00 - Daily,AUD/USD,40.00,1.38,40.00,1.38
MA Cross - 30 SMA - 45 SMA - 2.00 - Daily,EUR/NZD,50.00,1.38,50.00,1.38
MA Cross - 10 SMA - 50 EMA - 2.00 - Daily,NZD/JPY,42.86,1.38,42.86,1.38
MA Cross - 20 SMA - 25 EMA - 2.00 - Daily,AUD/SGD,37.50,1.38,37.50,1.38
MA Cross - 20 EMA - 40 SMA - 2.00 - Daily,EUR/USD,36.36,1.38,36.36,1.38
MA Cross - 10 EMA - 30 SMA - 2.00 - Daily,AUD/SGD,50.00,1.38,50.00,1.38
MA Cross - 5 EMA - 50 SMA - 2.00 - Daily,AUD/CAD,42.86,1.38,42.86,1.38
MA Cross - 15 EMA - 45 SMA - 2.00 - Daily,CAD/SGD,38.46,1.38,38.46,1.38
MA Cross - 15 SMA - 35 EMA - 2.00 - Daily,EUR/GBP,43.75,1.37,43.75,1.37
MA Cross - 10 SMA - 15 SMA - 2.00 - Daily,USD/CAD,39.29,1.37,39.29,1.37
MA Cross - 30 EMA - 50 SMA - 2.00 - Daily,SGD/CHF,50.00,1.37,50.00,1.37
MA Cross - 10 SMA - 45 SMA - 2.00 - Daily,GBP/JPY,45.45,1.37,45.45,1.37
MA Cross - 5 SMA - 15 EMA - 2.00 - Daily,CAD/SGD,40.00,1.37,40.00,1.37
MA Cross - 10 SMA - 25 EMA - 2.00 - Daily,AUD/JPY,50.00,1.37,50.00,1.37
MA Cross - 20 EMA - 30 SMA - 2.00 - Daily,AUD/JPY,42.86,1.36,42.86,1.36
MA Cross - 30 SMA - 50 EMA - 2.00 - Daily,NZD/SGD,50.00,1.36,50.00,1.36
MA Cross - 5 EMA - 20 EMA - 2.00 - Daily,USD/CAD,35.00,1.36,35.00,1.36
MA Cross - 25 SMA - 50 SMA - 2.00 - Daily,GBP/AUD,50.00,1.36,50.00,1.36
MA Cross - 15 EMA - 50 SMA - 2.00 - Daily,EUR/CAD,50.00,1.36,50.00,1.36
MA Cross - 20 EMA - 45 EMA - 2.00 - Daily,GBP/SGD,57.14,1.36,57.14,1.36
MA Cross - 30 EMA - 50 SMA - 2.00 - Daily,USD/CAD,50.00,1.36,50.00,1.36
MA Cross - 5 EMA - 25 EMA - 2.00 - Daily,GBP/CAD,40.91,1.36,40.91,1.36
MA Cross - 40 EMA - 50 EMA - 2.00 - Daily,AUD/CHF,50.00,1.35,50.00,1.35
MA Cross - 25 EMA - 45 EMA - 2.00 - Daily,NZD/USD,37.50,1.35,37.50,1.35
MA Cross - 5 EMA - 15 SMA - 2.00 - Daily,AUD/JPY,40.00,1.35,40.00,1.35
MA Cross - 10 SMA - 40 EMA - 2.00 - Daily,EUR/JPY,38.46,1.35,38.46,1.35
MA Cross - 10 SMA - 50 EMA - 2.00 - Daily,CHF/JPY,42.86,1.35,42.86,1.35
MA Cross - 30 EMA - 45 EMA - 2.00 - Daily,GBP/CAD,40.00,1.35,40.00,1.35
MA Cross - 20 SMA - 30 EMA - 2.00 - Daily,AUD/NZD,37.50,1.35,37.50,1.35
MA Cross - 25 EMA - 50 SMA - 2.00 - Daily,AUD/CAD,50.00,1.35,50.00,1.35
MA Cross - 25 EMA - 50 EMA - 2.00 - Daily,AUD/NZD,50.00,1.35,50.00,1.35
MA Cross - 25 SMA - 45 EMA - 2.00 - Daily,AUD/CHF,55.56,1.35,55.56,1.35
MA Cross - 15 SMA - 45 SMA - 2.00 - Daily,AUD/CAD,37.50,1.34,37.50,1.34
MA Cross - 5 SMA - 15 SMA - 2.00 - Daily,EUR/JPY,36.00,1.34,36.00,1.34
MA Cross - 20 SMA - 40 SMA - 2.00 - Daily,AUD/SGD,50.00,1.34,50.00,1.34
MA Cross - 5 SMA - 25 EMA - 2.00 - Daily,AUD/CHF,46.67,1.34,46.67,1.34
MA Cross - 10 SMA - 25 SMA - 2.00 - Daily,AUD/CAD,42.11,1.34,42.11,1.34
MA Cross - 10 SMA - 35 EMA - 2.00 - Daily,AUD/JPY,50.00,1.34,50.00,1.34
MA Cross - 15 SMA - 40 SMA - 2.00 - Daily,GBP/AUD,50.00,1.34,50.00,1.34
MA Cross - 15 SMA - 25 EMA - 2.00 - Daily,CAD/CHF,36.00,1.33,36.00,1.33
MA Cross - 40 EMA - 45 EMA - 2.00 - Daily,GBP/CAD,50.00,1.33,50.00,1.33
MA Cross - 15 EMA - 30 SMA - 2.00 - Daily,USD/JPY,40.00,1.33,40.00,1.33
MA Cross - 10 EMA - 45 SMA - 2.00 - Daily,SGD/CHF,36.36,1.33,36.36,1.33
MA Cross - 10 EMA - 20 EMA - 2.00 - Daily,EUR/SGD,40.00,1.33,40.00,1.33
MA Cross - 45 SMA - 50 EMA - 2.00 - Daily,USD/SGD,40.00,1.33,40.00,1.33
MA Cross - 30 SMA - 45 EMA - 2.00 - Daily,AUD/USD,37.50,1.33,37.50,1.33
MA Cross - 5 SMA - 10 EMA - 2.00 - Daily,NZD/CHF,37.93,1.33,37.93,1.33
MA Cross - 25 EMA - 35 SMA - 2.00 - Daily,AUD/USD,50.00,1.33,50.00,1.33
MA Cross - 25 EMA - 40 EMA - 2.00 - Daily,GBP/AUD,50.00,1.33,50.00,1.33
MA Cross - 5 SMA - 20 EMA - 2.00 - Daily,GBP/USD,36.84,1.33,36.84,1.33
MA Cross - 20 EMA - 30 SMA - 2.00 - Daily,EUR/JPY,36.36,1.33,36.36,1.33
MA Cross - 10 EMA - 15 EMA - 2.00 - Daily,AUD/USD,40.00,1.33,40.00,1.33
